Radio ID,Callsign,Name,Nickname,city,State,Country,Remarks,
2141071,EA1HDI,Cerqueiras,,,,Spain,DMR,
2141072,EA1ICR,Jon,,,,Spain,DMR,
2141073,EA1IC,RUBEN,,,,Spain,DMR,
2141074,EA1HZG,Alex Darrosa,,,,Spain,DMR,
2141075,EA1IPE,Mandi,,,,Spain,DMR,
2141076,EA1AOP,Antonio,,,,Spain,DMR,
2141077,EA1IEB,PJose,,,,Spain,DMR,
2141078,EA1IDJ,JesusAranda,,,,Spain,DMR,
2141079,EA1HUD,Carlos,,,,Spain,DMR,
2141080,EA1EVH,David,,,,Spain,DMR,
2141081,EB1KQ,TANIS,,,,Spain,DMR,
2141082,EA1DXC,Jesus,,,,Spain,DMR,
2141083,EB1FHT,Si,,,,Spain,DMR,
2141084,EA1ISI,EA1ISI,,,,Spain,DMR,
2141085,EA1BSE,Si,,,,Spain,DMR,
2141086,EA1WZ,Si,,,,Spain,DMR,
2141087,EB1BCT,Si,,,,Spain,DMR,
2141088,EA1WS,CARLOS,,,,Spain,DMR,
2141089,EA1TV,Jose K,,,,Spain,DMR,
2141090,EA1EV,EA1EV,,,,Spain,DMR,
2141091,EA1HMV,GERARDO,,,,Spain,DMR,
2141092,EB1HTM,Enrique,,,,Spain,DMR,
2141093,EA1IBH,EA1IBH,,,,Spain,DMR,
2141094,EA1BM,EA1BM,,,,Spain,DMR,
2141095,EA1PI,EA1PI,,,,Spain,DMR,
2141096,EA1LA,Santi,,,,Spain,DMR,
2141097,EA1FK,EA1FK,,,,Spain,DMR,
2141098,EA1AQE,Ea1aqe,,,,Spain,DMR,
2141099,EB1FE,Jose,,,,Spain,DMR,
2141100,EA1EXB,JOSE LUIS,,,,Spain,DMR,
2141101,EB1DPB,EB1DPB,,,,Spain,DMR,
2141102,EA1SK,JAVIER,,,,Spain,DMR,
2141103,EA1TA,Francisco Manuel,,,,Spain,DMR,
2141104,EA1IUX,CORRASA,,,,Spain,DMR,
2141105,EB1CAM,Eb1cam,,,,Spain,DMR,
2141106,EA1TJ,LUIS,,,,Spain,DMR,
2141107,EA1IKF,EA1IKF,,,,Spain,DMR,
2141108,EB1FRK,Manrique,,,,Spain,DMR,
2141109,EA1GFS,EA1GFS,,,,Spain,DMR,
2141110,EA1AGM,Baltasar,,,,Spain,DMR,
2141111,EA1IST,EA1IST,,,,Spain,DMR,
2141112,EA1ILP,Miguel,,,,Spain,DMR,
2141113,EB1ANA,Martin,,,,Spain,DMR,
2141114,EA1IDQ,Vicente,,,,Spain,DMR,
2141115,EA1AHP,Laureano,,,,Spain,DMR,
2141116,EA1IUF,JUANPEREDI,,,,Spain,DMR,
2141117,EA1ECT,Pelayo,,,,Spain,DMR,
2141118,EA1IPG,Ea1ipg,,,,Spain,DMR,
2141119,EB1DRJ,EB1DRJ,,,,Spain,DMR,
2141120,EA1AL,EA1AL,,,,Spain,DMR,
2141121,EA1DB,Jesus,,,,Spain,DMR,
2141122,EA1DDO,EA1DDO,,,,Spain,DMR,
2141123,EA3AH,Toni EA3AH,,,,Spain,DMR,
2141124,EA1WXD,Too,,,,Spain,DMR,
2141125,EA1HPG,EA1HPG,,,,Spain,DMR,
2141126,EA1BRL,EA1BRL,,,,Spain,DMR,
2141127,EA1AWV,Celada,,,,Spain,DMR,
2141128,EA1SB,EA1SB,,,,Spain,DMR,
2141129,EB1CWG,PlegueTools,,,,Spain,DMR,
2141130,EA1RB,Antonio,,,,Spain,DMR,
2141131,EA1IKS,Esteban,,,,Spain,DMR,
2141132,EB1HWG,FERNANDO,,,,Spain,DMR,
2141133,EA1IIE,Dani,,,,Spain,DMR,
2141134,EA1GNL,Esteban,,,,Spain,DMR,
2141135,EA1FZZ,David,,,,Spain,DMR,
2141136,EA1HLR,KotroK,,,,Spain,DMR,
2141137,EA1IGL,Nerkitos,,,,Spain,DMR,
2141138,EB1GOD,Eb1god,,,,Spain,DMR,
2141139,EA1IGN,Ismael,,,,Spain,DMR,
2141140,EA1AAX,ALEX,,,,Spain,DMR,
2141141,EA1HCB,SANTI,,,,Spain,DMR,
2141142,EA1BZ,EA1BZ,,,,Spain,DMR,
2141143,EA1GDP,EA1GDP,,,,Spain,DMR,
2141144,EA1NK,Juan,,,,Spain,DMR,
2141145,EA1AUO,Miguel,,,,Spain,DMR,
2141146,EA1CIU,TOMAS,,,,Spain,DMR,
2141147,EA1FEH,Sevilla,,,,Spain,DMR,
2141148,EB1AYW,EB1AYW,,,,Spain,DMR,
2141149,EA1JF,JAVIER,,,,Spain,DMR,
2141150,EA1IUW,Miguel Angel,,,,Spain,DMR,
2141151,EA1GLG,EA1GLG,,,,Spain,DMR,
2141152,EA1GLE,EA1GLE,,,,Spain,DMR,
2141153,EA1AYT,EA1AYT,,,,Spain,DMR,
2141154,EA1GLY,JOSE GALO,,,,Spain,DMR,
2141155,EA1GEE,Alfonso,,,,Spain,DMR,
2141156,EA1DGB,Jose Manuel,,,,Spain,DMR,
2141157,EA1IFF,EA1IFF,,,,Spain,DMR,
2141158,EC1FFG,Floro,,,,Spain,DMR,
2141159,EA1GOQ,Juan Carlos,,,,Spain,DMR,
2141160,EA1RT,Jose Ramon,,,,Spain,DMR,
2141161,EB1HYT,Shaman,,,,Spain,DMR,
2141162,EA1GHZ,EA1GHZ,,,,Spain,DMR,
2141163,EB1BWC,Carlos Piedralaves,,,,Spain,DMR,
2141164,EA1HFW,EA1HFW,,,,Spain,DMR,
2141165,EB1ENT,Jos,,,,Spain,DMR,
2141166,EA1RCG,Grupo Radio Galena,,,,Spain,DMR,
2141167,EA1HNC,VALENTINO,,,,Spain,DMR,
2141168,EA1HDI,Jose,,,,Spain,DMR,
2141169,EA1IRT,EA1IRT,,,,Spain,DMR,
2141170,EB1FUD,EB1FUD,,,,Spain,DMR,
2141171,EA1ZO,Julio,,,,Spain,DMR,
2141172,EA1DTR,Tino,,,,Spain,DMR,
2141173,EA1RKF,RC Fene,,,,Spain,DMR,
2141174,EA1IPK,Rele,,,,Spain,DMR,
2141175,EA1OK,Viri,,,,Spain,DMR,
2141176,EA1ENG,Ilde,,,,Spain,DMR,
2141177,EA1PVC,Charlie,,,,Spain,DMR,
2141178,EA1IDZ,Ea1idz,,,,Spain,DMR,
2141179,EA1DU,CARLOS,,,,Spain,DMR,
2141180,EC1AJL,RICARDO,,,,Spain,DMR,
2141181,EA1HPB,EA1HPB,,,,Spain,DMR,
2141182,EA1GGB,Ea1ggb,,,,Spain,DMR,
2141183,EA1ITS,Daniel,,,,Spain,DMR,
2141184,EA1RJ,RICARDO,,,,Spain,DMR,
2141185,EA1BIS,GARCIA RUBIO,,,,Spain,DMR,
2141186,EA1GRG,Vic,,,,Spain,DMR,
2141187,EA1IFM,CORTINAS,,,,Spain,DMR,
2141188,EA1AUS,JAVI,,,,Spain,DMR,
2141189,EA1IBR,AO1IBR,,,,Spain,DMR,
2141190,AO1IBR,IberRadio,,,,Spain,DMR,
2141191,EA1ITL,OSCAR,,,,Spain,DMR,
2141192,EA1HLD,Paco,,,,Spain,DMR,
2141193,EA1IDU,NACHO,,,,Spain,DMR,
2141194,EA1HPO,JAVIER,,,,Spain,DMR,
2141195,EA1DHE,Aurelio,,,,Spain,DMR,
2141196,EB1NT,Angel,,,,Spain,DMR,
2141197,EA1CXJ,Nacho,,,,Spain,DMR,
2141198,EA1HHT,EA1HHT,,,,Spain,DMR,
2141199,EB1FWJ,JULI,,,,Spain,DMR,
2141200,EA1BH,Esteban,,,,Spain,DMR,
2141201,EB1CWG,PleueTools,,,,Spain,DMR,
2141202,EA1HBC,SANTI,,,,Spain,DMR,
2141203,EA1BLA,Manel,,,,Spain,DMR,
2141204,EA1FAQ,EA1FAQ,,,,Spain,DMR,
2141205,EA1SK,Javier,,,,Spain,DMR,
2141206,EB1BWG,DANIEL,,,,Spain,DMR,
2141207,EA1IGO,Juan,,,,Spain,DMR,
2141208,EA1DK,EA1DK,,,,Spain,DMR,
2141209,EA1IQT,EA1IQT,,,,Spain,DMR,
2141210,EA1GID,Carlos,,,,Spain,DMR,
2141211,EB1EWE,Andres,,,,Spain,DMR,
2141212,EA1KZ,MARCOS,,,,Spain,DMR,
2141213,EA1UVR,EA1UVR,,,,Spain,DMR,
2141214,EA1FCA,CENTRACON,,,,Spain,DMR,
2141215,EA1GDR,CARLOS,,,,Spain,DMR,
2141216,EA1GUJ,ISIDRO,,,,Spain,DMR,
2141217,EA1IWT,PABLO,,,,Spain,DMR,
2141218,EA1HFJ,EA1HFJ,,,,Spain,DMR,
2141219,EA1SH,Manu,,,,Spain,DMR,
2141220,EA1AUR,Theo,,,,Spain,DMR,
2141221,EC1KD,EC1KD, Hector Ruiz,,,,Spain,DMR
2141222,EA1ICN,RANA,,,,Spain,DMR,
2141223,EB1ERD,Eva,,,,Spain,DMR,
2141224,EA1GCZ,Andres Arranz,,,,Spain,DMR,
2141225,EA1ESO,Rafa,,,,Spain,DMR,
2141226,EB1EDS,Pablo,,,,Spain,DMR,
2141227,EA1HQH,Cascon,,,,Spain,DMR,
2141228,EA1FZ,Juan Carlos,,,,Spain,DMR,
2141229,EB1FMN,Antonio EB1FMN,,,,Spain,DMR,
2141230,EB1FJG,Eb1fjg,,,,Spain,DMR,
2141231,EA1GWM,Braulio,,,,Spain,DMR,
2141232,EA1GFY,EA1GFY,,,,Spain,DMR,
2141233,EA1VIL,Dani,,,,Spain,DMR,
2141234,EA1GCM,EA1GCM,,,,Spain,DMR,
2141235,EA1HK,EA1HK,,,,Spain,DMR,
2141236,EA1FCR,EA1FCR,,,,Spain,DMR,
2141237,EA1GLE,Roberto,,,,Spain,DMR,
2141238,EA1HUZ,RAUL,,,,Spain,DMR,
2141239,EA1AR,EA1AR,,,,Spain,DMR,
2141240,EA1TL,EA1TL,,,,Spain,DMR,
2141241,EA1IIB,Jose Antonio,,,,Spain,DMR,
2141242,EA1GTR,Javier,,,,Spain,DMR,
2141243,EA1CGK,EA1CGK,,,,Spain,DMR,
2141244,EB1EB,EB1EB,,,,Spain,DMR,
2141245,EA1ILZ,Martin,,,,Spain,DMR,
2141246,EA1FEZ,Agustin,,,,Spain,DMR,
2141247,EA1HJA,JORGE,,,,Spain,DMR,
2141248,EA1IWY,EA1IWY,,,,Spain,DMR,
2141249,EA1IVZ,David,,,,Spain,DMR,
2141250,EA1IVR,Ignacio,,,,Spain,DMR,
2141251,EA1IXE,Xosema,,,,Spain,DMR,
2141252,EA1VM,EA1VM,,,,Spain,DMR,
2141253,EA1BQD,EA1BQD,,,,Spain,DMR,
2141254,EA1IKS,ESTEBAN,,,,Spain,DMR,
2141255,EB1HTM,ENRIQUE,,,,Spain,DMR,
2141256,EA1FBN,Mario,,,,Spain,DMR,
2141257,EA1CUE,Ea1cue,,,,Spain,DMR,
2141258,EA1HUA,Lorenzo Saiz,,,,Spain,DMR,
2141259,EA1EFG,Chavi,,,,Spain,DMR,
2141260,EA1HTK,15OSCAR3,,,,Spain,DMR,
2141261,EA1IRC,EA1IRC,,,,Spain,DMR,
2141262,EA1BXX,Jesus,,,,Spain,DMR,
2141263,EA1GMP,Alejandro,,,,Spain,DMR,
2141264,EA1GM,FERNANDO,,,,Spain,DMR,
2141265,EA1DLB,PARGA,,,,Spain,DMR,
2141266,EA1CWF,SUSITO,,,,Spain,DMR,
2141267,EA1CLW,KIKE,,,,Spain,DMR,
2141268,EA1XU,EA1XU,,,,Spain,DMR,
2141269,EA1IPH,RODOLFO,,,,Spain,DMR,
2141270,EA1RCU,U30 RADIOAFICIONADOS,,,,Spain,DMR,
2141271,EB1TT,EB1TT,,,,Spain,DMR,
2141272,EB1ZZ,EB1ZZ,,,,Spain,DMR,
2141273,EA1RKC,EA1RKC,,,,Spain,DMR,
2141274,EA1ACZ,EA1ACZ,,,,Spain,DMR,
2141275,EA1IJL,Miguel Angel,,,,Spain,DMR,
2141276,EA1IOT,TEMPLAR,,,,Spain,DMR,
2141277,EB1ITI,EB1ITI,,,,Spain,DMR,
2141278,EA1URL,URLE,,,,Spain,DMR,
2141279,EA1HNP,EA1HNP,,,,Spain,DMR,
2141280,EA1GHG,FernandoAgar,,,,Spain,DMR,
2141281,EA1GIL,EA1GIL,,,,Spain,DMR,
2141282,EA1GLH,Silverio,,,,Spain,DMR,
2141283,EA1IVU,Manuel,,,,Spain,DMR,
2141284,EA1IEK,EA1IEK,,,,Spain,DMR,
2141285,EA1GHY,GALAXIA Z,,,,Spain,DMR,
2141286,EA1HIZ,JAVIER,,,,Spain,DMR,
2141287,EB1EDT,Eduardo,,,,Spain,DMR,
2141288,EA1RCH,RC HERCULES,,,,Spain,DMR,
2141289,EA1GID,Juan Carlos,,,,Spain,DMR,
2141290,EA1OC,EA1OC,,,,Spain,DMR,
2141291,EA1GTF,AEX,,,,Spain,DMR,
2141292,EA1GEE,Alfonso,,,,Spain,DMR,
2141293,EB1AIR,Rodio,,,,Spain,DMR,
2141294,EA1IVQ,Angel,,,,Spain,DMR,
2141295,EA1FDL,ANGELES,,,,Spain,DMR,
2141296,EA1URO,EA1URO,,,,Spain,DMR,
2141297,EA1HM,EA1HM,,,,Spain,DMR,
2141298,EA1AKD,RC,,,,Spain,DMR,
2141299,EA1CZG,Edu,,,,Spain,DMR,
2141300,EA1HMK,EA1HMK,,,,Spain,DMR,
2141301,EB1HOA,LUIS,,,,Spain,DMR,
2141302,EB1ENT,Jose,,,,Spain,DMR,
2141303,EA1IFL,Ramon,,,,Spain,DMR,
2141304,EA1GYJ,ALBERTO,,,,Spain,DMR,
2141305,EA1ABX,EA1ABX,,,,Spain,DMR,
2141306,EA1QV,Sergio,,,,Spain,DMR,
2141307,EA1IXR,MIGUEL,,,,Spain,DMR,
2141308,EB1FHJ,HERMINIO,,,,Spain,DMR,
2141309,EB1ACT,MARTINEZ,,,,Spain,DMR,
2141310,EC1ABR,EC1ABR,,,,Spain,DMR,
2141311,EB1HSO,Tomas,,,,Spain,DMR,
2141312,EA1EKZ,JUAN ANTONIO,,,,Spain,DMR,
2141313,EA1ZY,Cesar,,,,Spain,DMR,
2141314,EA1NE,Jose,,,,Spain,DMR,
2141315,EB1DJF,Domingo,,,,Spain,DMR,
2141316,EA1GNC,Ea1gnc,,,,Spain,DMR,
2141317,EA1ISA,JBEDIA,,,,Spain,DMR,
2141318,EB1DPH,Carrionas,,,,Spain,DMR,
2141319,EA1FK,Manuel,,,,Spain,DMR,
2141320,EA1NT,Luilli,,,,Spain,DMR,
2141321,EA1HPQ,JAVIER,,,,Spain,DMR,
2141322,EA1AYL,JOSE MANUEL,,,,Spain,DMR,
2141323,EA1HGL,EA1HGL,,,,Spain,DMR,
2141324,EA1GJR,LEON,,,,Spain,DMR,
2141325,EB1DVN,EB1DVN,,,,Spain,DMR,
2141326,EA1BHB,Quique,,,,Spain,DMR,
2141327,EB1AG,Dani,,,,Spain,DMR,
2141328,EB1OU,EB1OU,,,,Spain,DMR,
2141329,EA1HQP,Enrique,,,,Spain,DMR,
2141330,EA1IER,Vicperez,,,,Spain,DMR,
2141331,EA1KE,Cesar,,,,Spain,DMR,
2141332,EA1IRD,Jose Ramon,,,,Spain,DMR,
2141333,EA1GCN,PEDRO,,,,Spain,DMR,
2141334,EB1EA,GUSTAVO,,,,Spain,DMR,
2141335,EA1EMY,Jose,,,,Spain,DMR,
2141336,EA1RG,JM A PICOTA,,,,Spain,DMR,
2141337,EB1BMT,EB1BMT,,,,Spain,DMR,
2141338,EA1CMP,Luis Alfonso,,,,Spain,DMR,
2141339,EB1IJK,Eb1ijk,,,,Spain,DMR,
2141340,EA1AYP,EA1AYP,,,,Spain,DMR,
2141341,EA1QW,Ronzon,,,,Spain,DMR,
2141342,EA1HSP,Julien,,,,Spain,DMR,
2141343,EA1IVQ,Angel,,,,Spain,DMR,
2141344,EB1FMN,Fandio,,,,Spain,DMR,
2141345,EB1BFN,Aurelio,,,,Spain,DMR,
2141346,EA1IVV,EA1IVV,,,,Spain,DMR,
2141347,EA1GKT,TITO,,,,Spain,DMR,
2141348,EA1HL,JUANMA,,,,Spain,DMR,
2141349,EB1CCW,Eb1ccw,,,,Spain,DMR,
2141350,EA1CHG,LIANI,,,,Spain,DMR,
2141351,EA1CYK,ADRIAN,,,,Spain,DMR,
2141352,EA1AUM,Juan Carlos,,,,Spain,DMR,
2141353,EB1AIR,Juan Manuel,,,,Spain,DMR,
2141354,EA1GVM,Jose,,,,Spain,DMR,
2141355,EA2AB,SANCHEZ,,,,Spain,DMR,
2141356,EA1ISW,TOMAS,,,,Spain,DMR,
2141357,EA4FBN,Pbb,,,,Spain,DMR,
2141358,EA1TL,EA1TL,,,,Spain,DMR,
2141359,EA1IWU,Vicente F. Hurtado,,,,Spain,DMR,
2141360,EA1ACR,EA1ACR,,,,Spain,DMR,
2141361,EA1GVV,Juan,,,,Spain,DMR,
2141362,EA1IJB,Luis ngel,,,,Spain,DMR,
2141363,EA1ITE,Vito,,,,Spain,DMR,
2141364,EA1OT,Luis,,,,Spain,DMR,
2141365,EA1GIM,Chorch100,,,,Spain,DMR,
2141366,EB1HHA,EB1HHA,,,,Spain,DMR,
2141367,EA1IPJ,Gabriel,,,,Spain,DMR,
2141368,EA1URP,Palencia,,,,Spain,DMR,
2141369,EB1AE,EB1AE,,,,Spain,DMR,
2141370,EA1ZE,Enrique,,,,Spain,DMR,
2141371,EA1DWI,EA1DWI,,,,Spain,DMR,
2141372,EA1IPV,Nati,,,,Spain,DMR,
2141373,EA1IQE,Cfxunta,,,,Spain,DMR,
2141374,EA1IUC,Ignacio,,,,Spain,DMR,
2141375,EA1IND,Angel,,,,Spain,DMR,
2141376,EA1EX,Andres,,,,Spain,DMR,
2141377,EA5IMD,Coriu,,,,Spain,DMR,
2141378,EA1IUB,Ramon,,,,Spain,DMR,
2141379,EB1DM,Ruben,,,,Spain,DMR,
2141380,EA1OL,Papi,,,,Spain,DMR,
2141381,EB1FNS,Angel,,,,Spain,DMR,
2141382,EA1IYO,Clara,,,,Spain,DMR,
2141383,EA1NY,Victor,,,,Spain,DMR,
2141384,EA1HYZ,Jc,,,,Spain,DMR,
2141385,EA1CH,EA1CH,,,,Spain,DMR,
2141386,EA1HJE,Jose,,,,Spain,DMR,
2141387,EA1INM,Efren,,,,Spain,DMR,
2141388,EA1EVS,BOB,,,,Spain,DMR,
2141389,EA1BO,Amable,,,,Spain,DMR,
2141390,EA1QS,EA1QS,,,,Spain,DMR,
2141391,EA1IMW,Nero,,,,Spain,DMR,
2141392,EA1IYU,Edi,,,,Spain,DMR,
2141393,EA1IRU,EA1IRU,,,,Spain,DMR,
2141394,EA1HQP,Enrique,,,,Spain,DMR,
2141395,EA1IHM,J.,,,,Spain,DMR,
2141396,EC1AME,EC1AME Fer,,,,Spain,DMR,
2141397,EA1IQZ,Teodoro,,,,Spain,DMR,
2141398,EA1HDC,EA1HDC,,,,Spain,DMR,
2141399,EA1YC,Miguel,,,,Spain,DMR,
2141400,EB1EER,Jorge Luis,,,,Spain,DMR,
2141401,EA1GUD,HERMINIO,,,,Spain,DMR,
2141402,EB1DGH,Eb1dgh,,,,Spain,DMR,
2141403,EA1HFL,YEYO,,,,Spain,DMR,
2141404,EA1HKW,Abuela,,,,Spain,DMR,
2141405,EA1IYZ,Diego,,,,Spain,DMR,
2141406,EC1RS,Rub,,,,Spain,DMR,
2141407,EA1IZA,Pulgui,,,,Spain,DMR,
2141408,EA1IVD,Eli,,,,Spain,DMR,
2141409,EA1KD,Jose,,,,Spain,DMR,
2141410,EB1IRO,Tlm,,,,Spain,DMR,
2141411,EA1IXD,Gary89,,,,Spain,DMR,
2141412,EA1IRC,EA1IRC,,,,Spain,DMR,
2141413,EA1CFH,Manuel,,,,Spain,DMR,
2141414,EA1EPA,Jose Antonio,,,,Spain,DMR,
2141415,EA1CZG,Edu,,,,Spain,DMR,
2141416,EA1HLH,EA1HLH,,,,Spain,DMR,
2141417,EA1JN,Juan Carlos,,,,Spain,DMR,
2141418,EB1LA,Dani,,,,Spain,DMR,
2141419,EC1KV,Javi,,,,Spain,DMR,
2141420,EA1BOO,Luis,,,,Spain,DMR,
2141421,EA1FN,Gallego,,,,Spain,DMR,
2141422,EA1BXK,EA1BXK,,,,Spain,DMR,
2141423,EA1AHA,EA1AHA,,,,Spain,DMR,
2141424,EA1ACP,JOSE,,,,Spain,DMR,
2141425,EA1SS,EA1SS,,,,Spain,DMR,
2141426,EA1FP,Francisco Jose,,,,Spain,DMR,
2141427,EA1AJC,FERNANDO,,,,Spain,DMR,
2141428,EA1HKM,Vctor,,,,Spain,DMR,
2141429,EA1HWR,RAFAEL,,,,Spain,DMR,
2141430,EA1HCX,Fernando,,,,Spain,DMR,
2141431,EA1IWF,Alcotan,,,,Spain,DMR,
2141432,EA1HCF,EA1HCF,,,,Spain,DMR,
2141433,EA1AEV,YAGUE,,,,Spain,DMR,
2141434,EA1ACH,EA1ACH,,,,Spain,DMR,
2141435,EA1IPQ,POCHOLO,,,,Spain,DMR,
2141436,EA1AMY,Juan,,,,Spain,DMR,
2141437,EB1GEM,Celso,,,,Spain,DMR,
2141438,EA1ATH,Alfonso,,,,Spain,DMR,
2141439,EA1HQH,Cascon,,,,Spain,DMR,
2141440,EA1HKC,Spiral,,,,Spain,DMR,
2141441,EA1LRJ,BRUJO,,,,Spain,DMR,
2141442,EA1AAE,Manel,,,,Spain,DMR,
2141443,EA1IHM,J.,,,,Spain,DMR,
2141444,EA1BFZ,Rodrigo,,,,Spain,DMR,
2141445,EA1EYE,Fernando,,,,Spain,DMR,
2141446,EB1EMB,Eb1emb,,,,Spain,DMR,
2141447,EA1IXZ,EA1IXZ,,,,Spain,DMR,
2141448,EB1ED,Sergio,,,,Spain,DMR,
2141449,EA1ATH,Alfonso,,,,Spain,DMR,
2141450,EA1IHN,Berto,,,,Spain,DMR,
2141451,EA1GEC,XOSE,,,,Spain,DMR,
2141452,EA1AMF,ROKY,,,,Spain,DMR,
2141453,EA1DRP,Kike,,,,Spain,DMR,
2141454,EA1CQB,Ascanio,,,,Spain,DMR,
2141455,EC1AP,Alpe,,,,Spain,DMR,
2141456,EA1ASF,Victor,,,,Spain,DMR,
2141457,EA1ISU,Alberto,,,,Spain,DMR,
2141458,EB1FBS,Miguel,,,,Spain,DMR,
